MES,ID,ENTIDAD FEDERTIVA,AERONAVES,EMBARCACIONES,INMUEBLES,EMPRESAS,VEHICULOS,NUMERARIO_MN,NUMERARIO_DLLS,NUMERARIO_EUROS,HIST�RICOS,OBRAS DE ARTE,TITULOS,JOYAS,NUMISMATICA,CUENTAS BANCARIAS,MENAJE,ARMAS_ARMAS,ARMAS_CARTUCHO,ARMAS_CARGADORES,ARMAS_GRANADAS,ARMAS_EXPLOSIVOS,ARMAS_ACCESORIOS,DROGA_PZA,DROGA_KG,DROGA_LTR,OBJETOS_PZA,OBJETOS_KG,OBJETOS_LTR,OBJETOS_M,SEMOVIENTES,FLORA_FAUNA,HIDROCARBUROS,SUSTANCIAS_LTR,SUSTANCIAS_KG
ENERO,1,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,122,9,0,0,0,0,0.0056,0,315,0,0,0,0,0,0,0,0
ENERO,2,BAJA CALIFORNIA,0,0,0,0,34,3750,0,0,0,0,1,0,0,0,0,73,2374,42,1,0,0,249,857.2295183,0,64,0,0,70,0,101,0,0,0.0005
ENERO,3,BAJA CALIFORNIA S.,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,4,33,2,0,0,0,0,0.0005,0,13,0,0,0,0,0,0,0,0
ENERO,4,CAMPECHE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENERO,5,COAHUILA DE ZARAGOZA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENERO,6,COLIMA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENERO,7,CHIAPAS,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,14,1,0,0,0,0,0,0,4100,0,0,0,0,0,0,0,0
ENERO,8,CHIHUAHUA,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,12,1679,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENERO,9,DISTRITO FEDERAL,0,0,2,0,25,35413.03,655,420000,0,0,1,0,0,0,22,50,586,36,0,0.0425,0,1204,570.050779,275,557892,0,0,0,9,0,0,0,0.0012
ENERO,10,DURANGO,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,11,225,18,1,0,0,0,80.194,142.745,450,4,0,0,0,0,3206,25046.215,681.44
ENERO,11,GUANAJUATO,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,4,138,4,0,0,0,6,13.0508,0,3,0,0,0,0,0,6022,0,0
ENERO,12,GUERRERO,0,0,0,0,14,21500,0,0,0,0,0,0,0,0,0,49,3354,79,0,1864.9673,0,226,28.925,0,139,0,0,0,0,3,0,0,1.0653
ENERO,13,HIDALGO,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,9,140,6,0,0,0,0,0,0,8,0,0,0,0,0,5026.856,0,0
ENERO,14,JALISCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,1,0,0,0,0,35.0898,0,3,0,0,0,0,0,0,0,0
ENERO,15,MEXICO,0,0,0,0,5,860200,0,0,0,0,0,0,0,0,0,38,3357,17,0,0,0,43,0.2312,0,489,0,0,0,0,0,0,0,0
ENERO,16,MICHOACAN DE OCAMPO,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,6,0,0,0,0,10.13,0,0,0.56343
ENERO,17,MORELOS,0,0,0,0,1,1000,0,0,0,0,0,0,0,0,0,16,303,11,0,0,0,15,1.64888,0,0,0,0,0,0,8,0,0,0
ENERO,18,NAYARIT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENERO,19,NUEVO LEON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENERO,20,OAXACA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENERO,21,PUEBLA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENERO,22,QUERETARO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENERO,23,QUINTANA ROO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENERO,24,SAN LUIS POTOSI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENERO,25,SINALOA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENERO,26,SONORA,0,1,0,0,10,0,0,0,0,0,0,0,0,0,0,8,85,6,0,0,0,0,2404.7706,0,12,0,0,0,0,0,0,0,0
ENERO,27,TABASCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENERO,28,TAMAULIPAS,0,0,1,0,68,0,0,0,0,0,0,0,0,0,0,34,5083,166,0,0,0,1,500.917,0,46,0,0,0,0,0,774180,0,0
ENERO,29,TLAXCALA,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,6,17,4,0,0,0,0,0,0,3,0,0,0,0,0,4730.14,0,0
ENERO,30,VERACRUZ DE IGNACIO DE LA LLAVE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENERO,31,YUCATAN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358.944,0,0,0,0,0,0,0,0,0,0
ENERO,32,ZACATECAS,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,1,AGUASCALIENTES,0,0,0,0,4,132000,0,0,0,0,0,0,0,0,0,5,39,3,0,0,0,0,0.1943,0,4,0,0,0,0,0,0,0,0
FEBRERO,2,BAJA CALIFORNIA,0,0,0,0,38,409085,16900,0,0,0,0,0,0,0,0,71,1402,39,1,0,0,2000,2585.226033,0,371,0,0,0,0,293,32.05,0,0
FEBRERO,3,BAJA CALIFORNIA S.,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,4,CAMPECHE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,5,COAHUILA DE ZARAGOZA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,6,COLIMA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,7,CHIAPAS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,2122,0,0,0,0,0,0,193598.87,3861.1768
FEBRERO,8,CHIHUAHUA,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,17,2,0,0,0,0,453.3566,0,46,0,0,0,0,0,0,0,0
FEBRERO,9,DISTRITO FEDERAL,0,0,5,0,10,11775.5,1560149,20,0,0,2,0,0,0,20,53,590,52,0,0,0,1348,51.5404,0,58562,0,0,0,0,29,728,0,0
FEBRERO,10,DURANGO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,374,8,0,0,0,0,0,1.7181,91,0,0,0,0,0,0,0,0
FEBRERO,11,GUANAJUATO,0,0,0,0,2,24000,0,0,0,0,0,0,0,0,0,2,10,2,0,0,0,4,0.5004,0,13,0,0,0,0,0,560.99,0,0
FEBRERO,12,GUERRERO,0,0,0,0,11,850,0,0,0,0,0,0,0,0,0,42,1620,49,2,0,0,65,162.7720998,0,1126,0,0,0,0,0,0,0,0.1324
FEBRERO,13,HIDALGO,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,2,7,1,0,0,0,0,0.0418,0,1,0,0,0,0,0,1949,0,0
FEBRERO,14,JALISCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,15,MEXICO,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,12,77,6,0,0,0,0,0,0,19,0,0,0,0,0,1800,0,0.4011
FEBRERO,16,MICHOACAN DE OCAMPO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,17,MORELOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,18,NAYARIT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,19,NUEVO LEON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,20,OAXACA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,21,PUEBLA,0,0,0,0,2,29800,0,0,0,0,0,0,0,0,0,7,309,9,0,0,0,0,0,0,174300,0,0,0,0,0,0,0,0
FEBRERO,22,QUERETARO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,23,QUINTANA ROO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,24,SAN LUIS POTOSI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,25,SINALOA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,26,SONORA,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,8,146,2,0,0,0,0,3242.009,0,566,0,0,0,0,0,0,0,0
FEBRERO,27,TABASCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,28,TAMAULIPAS,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,44,5168,241,0,0,0,0,1106.6924,0,1291,0,0,0,0,0,4480,0,0
FEBRERO,29,TLAXCALA,0,0,0,0,9,1630,0,0,0,0,0,0,0,0,0,9,119,6,0,0,0,0,0.3861,0,30,0,0,0,0,0,9600.35,0,0
FEBRERO,30,VERACRUZ DE IGNACIO DE LA LLAVE,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FEBRERO,31,YUCATAN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,391.0969,0,7373,0,0,0,0,11,0,0,0
FEBRERO,32,ZACATECAS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38900,0,0,0,0,0,0,0,0
MARZO,1,AGUASCALIENTES,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,5,13,4,0,0,0,0,19.5567,0,3,0,0,0,0,0,0,0,0
MARZO,2,BAJA CALIFORNIA,0,0,0,0,31,380,0,0,0,0,0,0,0,0,0,37,499,21,0,0,0,346.1,4250.294958,0,97,0,0,0,0,275,8,0,0
MARZO,3,BAJA CALIFORNIA S.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,59,2,0,0,0,0,15.481,0,1,0,0,0,0,0,0,0,0
MARZO,4,CAMPECHE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARZO,5,COAHUILA DE ZARAGOZA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
